"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Polgár Anikó"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/wikiPageID",1679852
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23820262
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/katedry-a-odborne-pracoviska/kmjl/clenovia-katedry/doc-mgr-aniko-polgar-phd/"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/polgar-aniko/"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/date",20191128172056
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://hu.dbpedia.org/property/url","https://fphil.uniba.sk/katedry-a-odborne-pracoviska/kmjl/clenovia-katedry/doc-mgr-aniko-polgar-phd/"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/abstract","Polgár Anikó (Vágsellye, 1975. október 2.–) költő, műfordító, irodalomtörténész."
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_Anikó?oldid=23820262&ns=0"
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Polgár_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_Anikó"
"http://hu.wikipedia.org/wiki/Polgár_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_Anikó"
