"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Enhanced Graphics Adapter"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156nz"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videókártyák"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://dbpedia.org/ontology/wikiPageID",3265
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://dbpedia.org/ontology/wikiPageRevisionID",21744418
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://dbpedia.org/ontology/abstract","Az Enhanced Graphics Adapter (röviden EGA) az IBM által (a CGA szabvány után) 1984. szeptember 10-én kifejlesztett grafikus standard volt. Képes volt 640×350-es képernyőfelbontásra 16 színben (a palettán 64 szín volt). A képinformációk tárolásához 256 KB memória áll rendelkezésre. A szabvány mára gyakorlatilag elavult, a szabványok kiszorították."
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enhanced_Graphics_Adapter?oldid=21744418&ns=0"
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enhanced_Graphics_Adapter"
"http://hu.wikipedia.org/wiki/Enhanced_Graphics_Adapter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter"
"http://hu.dbpedia.org/resource/EGA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enhanced_Graphics_Adapter"
