"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dara_Edit","http://www.w3.org/2000/01/rdf-schema#label","Dara Edit"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Dara_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/wikiPageID",930010
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",21265429
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=239229%7C"
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellvilag.hu/index.php%3Fpage=%2Findex.nml&subpage=%2Fadatbank%2Fadatlap.nml&kod=dae05%23.UxdA4KvG2ws.facebook%7C"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/honlap","www.modellvilag.hu/index.php?page=%2Findex.nml&subpage=%2Fadatbank%2Fadatlap.nml&kod=dae05#.UxdA4KvG2ws.facebook"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/név","Dara Edit"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/magassága","178.0"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/születésHelye","Kazincbarcika"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/foglalkozása","színházi táncos, modell"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/hajszíne","barna"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/méretei",92
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/szemszíne","sötétbarna"
"http://hu.dbpedia.org/resource/Dara_Edit","http://hu.dbpedia.org/property/súlya",59
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/abstract","Dara Edit (Kazincbarcika, 1985. október 20. –) magyar szépségkirálynő, modell."
"http://hu.dbpedia.org/resource/Dara_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dara_Edit?oldid=21265429&ns=0"
"http://hu.dbpedia.org/resource/Dara_Edit","http://dbpedia.org/ontology/wikiPageLength",6904
"http://hu.dbpedia.org/resource/Dara_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dara_Edit"
"http://hu.wikipedia.org/wiki/Dara_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dara_Edit"
