"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/2000/01/rdf-schema#label","Tickety Toc"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n478lg"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://dbpedia.org/ontology/wikiPageID",1041753
"http://hu.dbpedia.org/resource/Tickety_Toc","http://dbpedia.org/ontology/wikiPageRevisionID",23742534
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/alkotó","Gil Hoon Jung"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/eredetiCsatorna","EBS"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/eredetiCsatorna","Nick Jr."
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/executiveProducer","Vanessa Hill"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/executiveProducer","Nigel Pickard"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/főcímzeneszerző","Mr. Porter"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://hu.dbpedia.org/property/főcímzeneszerző","Mr. Miller"
