"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édua","http://www.w3.org/2000/01/rdf-schema#label","Édua"
"http://hu.dbpedia.org/resource/Édua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Édua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Édua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Édua","http://dbpedia.org/ontology/wikiPageID",19470
"http://hu.dbpedia.org/resource/Édua","http://dbpedia.org/ontology/wikiPageRevisionID",23581984
"http://hu.dbpedia.org/resource/Édua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Édua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Édua","http://dbpedia.org/ontology/abstract","Az Édua kun eredetű női név, jelentése: a Hold felkel."
"http://hu.dbpedia.org/resource/Édua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édua?oldid=23581984&ns=0"
"http://hu.dbpedia.org/resource/Édua","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Édua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édua"
"http://hu.wikipedia.org/wiki/Édua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édua"
