"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Einar Strøm"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/wikiPageID",1376126
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/wikiPageRevisionID",23256195
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130122155526/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=STR%D8MEIN01"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218011959/http:/www.sports-reference.com/olympics/athletes/st/einar-strom-1.html"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/abstract","Einar Johan Strøm (Haugesund, 1885. március 17. – Bergen, 1964. szeptember 26.) olimpiai bajnok norvég tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és olimpiai bajnok lett. Klubcsapata a Stavanger Turnforening volt."
"http://hu.dbpedia.org/resource/Einar_Strøm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Strøm?oldid=23256195&ns=0"
"http://hu.dbpedia.org/resource/Einar_Strøm","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Einar_Strøm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Strøm"
"http://hu.wikipedia.org/wiki/Einar_Strøm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Strøm"
