"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-erdő","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Upponyi-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://www.w3.org/2000/01/rdf-schema#label","Üledékes kőzetek"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c37g"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://dbpedia.org/ontology/wikiPageID",46237
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://dbpedia.org/ontology/wikiPageRevisionID",23801581
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://dbpedia.org/ontology/abstract","Üledékes kőzetnek a természetes lerakódott üledékből képződő kőzeteket nevezzük. Az átlagosan 36 km vastagnak tekintett földkéreg anyagának mindössze 5%-a üledékes kőzet. Ennek mélység szerinti megoszlása szélsőségesen egyenlőtlen: üledékes kőzetek (illetve még diagenizálatlan, laza üledékek) borítják a szárazföldek felszínének háromnegyedét és gyakorlatilag minden állóvíz medrét."
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üledékes_kőzetek?oldid=23801581&ns=0"
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://dbpedia.org/ontology/wikiPageLength",9431
"http://hu.dbpedia.org/resource/Üledékes_kőzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Üledékes_kőzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üledékes_kőzetek"
"http://hu.wikipedia.org/wiki/Üledékes_kőzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üledékes_kőzetek"
