"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észak-Karolina megyéinek listája"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",1373293
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23259043
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCounties"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/columns","label:Név,P36:Főváros, P571:Alapítása, P138:Névadó, P2046:Terület , P242:Helyjelölő térkép"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P31 wd:Q13414758 }"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Észak-Karolina állam megyéit sorolja fel."
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Karolina_megyéinek_listája?oldid=23259043&ns=0"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",17591
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Karolina_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Észak-Karolina_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Karolina_megyéinek_listája"
