"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvárosi_gyilkosságok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Hendrix"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/2000/01/rdf-schema#label","Nick Hendrix"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárosi_gyilkosságok"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://dbpedia.org/ontology/wikiPageID",1597426
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://dbpedia.org/ontology/wikiPageRevisionID",23551307
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://xmlns.com/foaf/0.1/name","Nick Hendrix"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/név","Nick Hendrix"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://hu.dbpedia.org/property/híresSzerep","Kisvárosi gyilkosságok"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://dbpedia.org/ontology/abstract","Nick Hendrix brit színész. Legismertebb alakítása Jamie Winter nyomozó őrmester a Kisvárosi gyilkosságok (Midsomer Murders) című televíziós krimisorozat 2016-tól, John Barnaby rendőr-főfelügyelő (Neil Dudgeon) állandó munkatársaként."
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick_Hendrix?oldid=23551307&ns=0"
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Nick_Hendrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick_Hendrix"
"http://hu.wikipedia.org/wiki/Nick_Hendrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nick_Hendrix"
