"subject","predicate","object"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/2000/01/rdf-schema#label","798 Ruth"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0v0"
"http://hu.dbpedia.org/resource/798_Ruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/798_Ruth","http://dbpedia.org/ontology/wikiPageID",526379
"http://hu.dbpedia.org/resource/798_Ruth","http://dbpedia.org/ontology/wikiPageRevisionID",23736341
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.44
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/albedó",0.159
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/aphélium",469074296
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/excentricitás",0.04
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/felszállóCsomó",214.515
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/forgásiPeriódus","30707.999999999996"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/félNagytengely",450909794
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/inklináció",9.227
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/közepesAnomália",197.309
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/név","Ruth"
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/perihélium",432745291
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/perihéliumSzöge",41.947
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/periódus",1911.37
"http://hu.dbpedia.org/resource/798_Ruth","http://hu.dbpedia.org/property/átlagosÁtmérő","43.19"
"http://hu.dbpedia.org/resource/798_Ruth","http://dbpedia.org/ontology/abstract","A 798 Ruth (ideiglenes jelöléssel 1914 VT) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1914. november 21-én."
"http://hu.dbpedia.org/resource/798_Ruth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/798_Ruth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/798_Ruth?oldid=23736341&ns=0"
"http://hu.dbpedia.org/resource/798_Ruth","http://dbpedia.org/ontology/wikiPageLength",1819
