"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://www.w3.org/2000/01/rdf-schema#label","MÁV XIVa"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://dbpedia.org/ontology/wikiPageID",349179
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://dbpedia.org/ontology/wikiPageRevisionID",12057221
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_475_sorozat"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_XIVa?oldid=12057221&ns=0"
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://dbpedia.org/ontology/wikiPageLength",192
"http://hu.dbpedia.org/resource/MÁV_XIVa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_XIVa"
"http://hu.wikipedia.org/wiki/MÁV_XIVa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_XIVa"
