"subject","predicate","object"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/2000/01/rdf-schema#label","7067 Kiyose"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5vm4"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/wikiPageID",638509
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/wikiPageRevisionID",13267228
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/aphélium",491777793
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nyukasa"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shohei_Suzuki"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masanori_Hirasawa"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/felszállóCsomó",55.384
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/félNagytengely",449031188
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/inklináció",11.638
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/közepesAnomália",103.742
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/név",7067
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/perihélium",406284584
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/perihéliumSzöge",339.566
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/periódus",1899.44
"http://hu.dbpedia.org/resource/7067_Kiyose","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/abstract","A 7067 Kiyose (ideiglenes jelöléssel 1993 XE) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1993. december 4-én."
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masanori_Hirasawa"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shohei_Suzuki"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7067_Kiyose?oldid=13267228&ns=0"
"http://hu.dbpedia.org/resource/7067_Kiyose","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/7067_Kiyose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7067_Kiyose"
"http://hu.wikipedia.org/wiki/7067_Kiyose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7067_Kiyose"
