"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Gould-amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Hegyi_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://www.w3.org/2000/01/rdf-schema#label","Erythrura"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://dbpedia.org/ontology/wikiPageID",621510
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://dbpedia.org/ontology/wikiPageRevisionID",13427497
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://www.w3.org/2004/02/skos/core#prefLabel","Erythrura"
"http://hu.dbpedia.org/resource/Kategória:Erythrura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erythrura?oldid=13427497&ns=14"
"http://hu.dbpedia.org/resource/Király-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Kleinschmidt-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Manila-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Pápua_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Sokszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Szamoai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Timor-szigeti_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Vörösfejű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
