"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszik-köl_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://dbpedia.org/ontology/wikiPageID",763096
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457696
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_tavai?oldid=13457696&ns=14"
