"subject","predicate","object"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Meidling"
"http://hu.dbpedia.org/resource/Meidling","http://www.w3.org/2000/01/rdf-schema#label","Meidling"
"http://hu.dbpedia.org/resource/Meidling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Meidling","http://dbpedia.org/ontology/wikiPageID",1711409
"http://hu.dbpedia.org/resource/Meidling","http://dbpedia.org/ontology/wikiPageRevisionID",22782908
"http://hu.dbpedia.org/resource/Meidling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108141114/http:/www.viennatouristguide.at/Allerlei/Wien/12_Tour01/12_index.htm"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/becenév","Meidling"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/kép","Kartewien12.png"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/név","Bécs XII. kerülete"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/címer","Wien - Bezirk Meidling, Wappen.svg"
"http://hu.dbpedia.org/resource/Meidling","http://hu.dbpedia.org/property/kerület","XII."
"http://hu.dbpedia.org/resource/Meidling","http://dbpedia.org/ontology/abstract","A Meidling Bécs XII. kerülete. Meidling Margareten, Mariahilf, Favoriten, Liesing, Hietzing és Rudolfsheim-Fünfhaus községekkel határos."
"http://hu.dbpedia.org/resource/Meidling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meidling?oldid=22782908&ns=0"
"http://hu.dbpedia.org/resource/Meidling","http://dbpedia.org/ontology/wikiPageLength",7179
"http://hu.dbpedia.org/resource/Meidling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meidling"
"http://hu.dbpedia.org/resource/Meidling_Hauptstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Meidling"
"http://hu.dbpedia.org/resource/Wien_Meidling","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Meidling"
"http://hu.wikipedia.org/wiki/Meidling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meidling"
