"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Digimon epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",841060
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16759207
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarosjapán"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Digimon_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
