"subject","predicate","object"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Münz Mózes"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageID",1747280
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23890787
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.or-zse.hu/resp/petrovics/petrovics-munzrabbi2007.htm"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaianziksz.hu/az-obudai-zsidosag-nyomaban/"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://holokauszt-emlekev.obuda.hu/obudai-zsinagoga/"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/religion/encyclopedias-almanacs-transcripts-and-maps/muenz-minz-moses-ben-isaac-ha-levi"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.hu/component/jcollection/item/4314-muencz-mozes-"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/13469.htm"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaizsinagoga.hu/rabbik-arckepcsarnoka/"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.milev.hu/items/show/28549"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/abstract","Münz Mózes, más írásmóddal Minz Mózes (Podólia, 1750 körül – Óbuda, 1831) óbudai főrabbi, egyházi író."
"http://hu.dbpedia.org/resource/Münz_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Münz_Mózes?oldid=23890787&ns=0"
"http://hu.dbpedia.org/resource/Münz_Mózes","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Münz_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Münz_Mózes"
"http://hu.wikipedia.org/wiki/Münz_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Münz_Mózes"
