"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Cornelius Blasio"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://dbpedia.org/ontology/wikiPageID",579971
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://dbpedia.org/ontology/wikiPageRevisionID",20417725
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Genucius_Clepsina"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Sulpicius_Paterculus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kaeso_Quinctius_Claudus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Atilius_Calatinus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Ogulnius_Gallus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Caedicius"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Manlius_Vulso_Longus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Fabius_Pictor"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/évek","Kr. e. 257"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/évek","Kr. e. 270"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Genucius_Clepsina"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Atilius_Regulus"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://dbpedia.org/ontology/abstract","Cnaeus Cornelius Blasio (i. e. 3. század) ókori római politikus, az előkelő patrícius Cornelia gens tagja volt. Csak a ismert. i. e. 270-ben consulként ismeretlen okból triumphust tarthatott. i. e. 265-ben censor volt, i. e. 257-ben, a második pun háború idején pedig ismét consul lett."
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Blasio?oldid=20417725&ns=0"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Blasio"
"http://hu.wikipedia.org/wiki/Cnaeus_Cornelius_Blasio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Blasio"
