"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Kagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Donostia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Ezüst_Kagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",542136
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22551414
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","San Sebastian Nemzetközi Filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál?oldid=22551414&ns=14"
"http://hu.dbpedia.org/resource/San_Sebastián_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál"
