"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/2000/01/rdf-schema#label","Potaissa"
"http://hu.dbpedia.org/resource/Potaissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Potaissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Potaissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/wikiPageID",1221592
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/wikiPageRevisionID",19113691
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6832.html"
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04756/html/10.html"
"http://hu.dbpedia.org/resource/Potaissa","http://xmlns.com/foaf/0.1/name","Potaissa"
"http://hu.dbpedia.org/resource/Potaissa","http://xmlns.com/foaf/0.1/nick","Patavissa"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/ann","[2001]"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/ass","Szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/aut","Orbán Balázs"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/isbn",9639374113
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/isbn",9639374741
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/kép",2009
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/képaláírás","Potaissa romjai"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/név","Potaissa"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/ország","Dacia"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/red","Arcanum"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/tit","Torda város és környéke"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/tit","Ókori lexikon"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04700/04756/html/10.html"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/6832.html"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/maiNév","Torda / Turda"
"http://hu.dbpedia.org/resource/Potaissa","http://hu.dbpedia.org/property/névváltozatok","Patavissa"
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/abstract","Potaissa, vagy Patavissa ókori római város volt az egykori Dacia területén, amely a mai Torda helyén állt."
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Dacia_(római_provincia)"
"http://hu.dbpedia.org/resource/Potaissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potaissa?oldid=19113691&ns=0"
"http://hu.dbpedia.org/resource/Potaissa","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Potaissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potaissa"
"http://hu.wikipedia.org/wiki/Potaissa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potaissa"
