"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/2000/01/rdf-schema#label","José Justo Corro"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kormányzói"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/wikiPageID",1504966
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/wikiPageRevisionID",21766087
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://xmlns.com/foaf/0.1/name","José Justo Corro"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_elnökei"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Miguel_Barragán"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/halálozásiDátum","--12-18"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/halálozásiHely","Guadalajara"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/házastárs","Juana Fernanda Ulloa"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/kép","Jose Justo Corro.PNG"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/név","José Justo Corro"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/születésiDátum",1794
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anastasio_Bustamante"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/párt","konzervatív"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/foglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/terminusKezdete",1836
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://hu.dbpedia.org/property/terminusVége",1837
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/abstract","José Justo Corro (Guadalajara, 1794. március – Guadalajara, 1864. december 18.) Jalisco állam kormányzója,majd Mexikó igazságügy- és egyházügyminisztere, később pedig tizenegyedik, ideiglenes elnöke volt."
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Miguel_Barragán"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Anastasio_Bustamante"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Justo_Corro?oldid=21766087&ns=0"
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://dbpedia.org/ontology/wikiPageLength",5056
"http://hu.dbpedia.org/resource/José_Justo_Corro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Justo_Corro"
