"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ürömi Kongó-barlang"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageID",1577305
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23726738
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4810-8"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_087-090.pdf"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/acheron_1992.pdf"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Ürömön"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4810
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",12.7
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/mélység",12.7
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/név","Ürömi Kongó-barlang"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/abstract","Az Ürömi Kongó-barlang megsemmisült barlang, amely a Duna–Ipoly Nemzeti Park területén elhelyezkedő Üröm egyik barlangja volt."
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürömi_Kongó-barlang?oldid=23726738&ns=0"
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürömi_Kongó-barlang"
"http://hu.wikipedia.org/wiki/Ürömi_Kongó-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürömi_Kongó-barlang"
