"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://www.w3.org/2000/01/rdf-schema#label","Blinky Bill fehér karácsonya"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmvígjátékok"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kalandfilmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/wikiPageID",1134202
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/wikiPageRevisionID",23418290
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/blinky-bill-feher-karacsonya/"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://christmas-specials.wikia.com/wiki/Blinky_Bill's_White_Christmas%7C%7C''Blinky"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoramgrossfilms.com.au/otherfeatures/bbx.html%7C''Blinky"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoram_Gross"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://hu.dbpedia.org/property/dramaturg","David Witt"
