"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Brunei labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_sportélete"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1042997
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22829936
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bru/index.html"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1959
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Dato Paduka Abdul Rahman Mohiddin"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1972
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1970
"http://hu.dbpedia.org/resource/Brunei_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Brunei labdarúgó-szövetség"
