"subject","predicate","object"
"http://hu.dbpedia.org/resource/396-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/397-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/398-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/399-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/450-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/451-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/452-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/453-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/454-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szada"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/2000/01/rdf-schema#label","Szada"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l8fb"
"http://hu.dbpedia.org/resource/Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szada"
"http://hu.dbpedia.org/resource/Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageID",45175
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageRevisionID",23817632
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Szada"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageExternalLink","http://szada.lap.hu/"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szada.hu/"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201165348/http:/www.szadafaluhaz.hu/index.html"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szada"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllői_járás"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/kép","Grassalkovich-Pejacsevich-kúria .jpg"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/képaláírás","Grassalkovich-Pejacsevich-kúria"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/név","Szada"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/terület",16.72
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/weboldal","www.szada.hu"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/címer","Szada-cimer.jpg"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/irányítószám",2111
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/népsűrűség",304.84
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/polgármester","Pintér Lajos"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/körzethívószám",28
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/járás","Gödöllői"
"http://hu.dbpedia.org/resource/Szada","http://hu.dbpedia.org/property/kshKód",21458
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/abstract","Szada nagyközség Pest megyében, a Gödöllői járásban, a budapesti agglomerációban."
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/areaCode","28"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/postalCode","2111"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Szada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szada?oldid=23817632&ns=0"
"http://hu.dbpedia.org/resource/Szada","http://dbpedia.org/ontology/wikiPageLength",12293
"http://hu.dbpedia.org/resource/Szada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szada"
"http://hu.dbpedia.org/resource/Széki_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szada"
"http://hu.wikipedia.org/wiki/Szada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szada"
