"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_erőművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Ugljeviki_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Erőművek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1140319
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22345345
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Erőművek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erőművek_országok_szerint?oldid=22345345&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőművek_országok_szerint"
