"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://www.w3.org/2000/01/rdf-schema#label","Borbála fürdő (Trier)"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://dbpedia.org/ontology/wikiPageID",215670
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://dbpedia.org/ontology/wikiPageRevisionID",22711600
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218014328/http:/www.trierer-orgelpunkt.de/360barbarathermen.htm"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-roemer-online.de/staedte_bauwerke/trier/trier.html"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://xmlns.com/foaf/0.1/name","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
