"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/2000/01/rdf-schema#label","Weith László"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Weith_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weith_László","http://dbpedia.org/ontology/wikiPageID",1742310
"http://hu.dbpedia.org/resource/Weith_László","http://dbpedia.org/ontology/wikiPageRevisionID",23396400
"http://hu.dbpedia.org/resource/Weith_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weith_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weith_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weith_László","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Weith_László","http://dbpedia.org/ontology/abstract","Weith László (Érmihályfalva, 1914. április 3. – Nagybánya, 1973. január 30.) festőművész, grafikus."
"http://hu.dbpedia.org/resource/Weith_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weith_László?oldid=23396400&ns=0"
"http://hu.dbpedia.org/resource/Weith_László","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Weith_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weith_László"
"http://hu.wikipedia.org/wiki/Weith_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weith_László"
