"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/2000/01/rdf-schema#label","Novák Sándor (tanár, 1851–1917)"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pöstyéniek"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://dbpedia.org/ontology/wikiPageID",1459908
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://dbpedia.org/ontology/wikiPageRevisionID",23519734
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://dbpedia.org/ontology/abstract","Novák Sándor (Kiszucaújhely, 1851. május 3. – Pöstyén, 1917. május 28.) felső-kereskedelmi iskolai tanár."
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_Sándor_(tanár,_1851–1917)?oldid=23519734&ns=0"
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_Sándor_(tanár,_1851–1917)"
"http://hu.wikipedia.org/wiki/Novák_Sándor_(tanár,_1851–1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_Sándor_(tanár,_1851–1917)"
