"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/2000/01/rdf-schema#label","Twiggy"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcvr"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/wikiPageID",979851
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/wikiPageRevisionID",23884738
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/trend/20120822-takacs-nora-twiggy-a-vilag-elso-szupermodelljenek-elete-es-karrierje.html"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színésznő_felfedezettjének"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/cím","Twiggy díjai"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/gyermekei","Carly Armstrong-Lawson, szül Carly Witney, *1978"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/házastárs","Michael Witney"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/házastárs","Leigh Lawson"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/név","Twiggy"
"http://hu.dbpedia.org/resource/Twiggy","http://hu.dbpedia.org/property/születésiNév","Lesley Hornby"
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/abstract","Twiggy, született Lesley Hornby, 1988 óta férjezett nevén Lesley Lawson (London, 1949. szeptember 19. –) angol manöken, színésznő, énekesnő. Édesanyja egy áruházban dolgozott pénztárosként, apja ács volt. Két nővére, Shirley és Vivien pár évvel voltak nála idősebbek. A család meglehetősen szűkös anyagi körülmények között élt, így ott spóroltak, ahol csak tudtak. Anyjuk megtanította a lányokat varrni, akik ezután maguknak készítették a ruháikat. A nővére fodrászszalonjában kezdett dolgozni, de volt bolti eladó, és nyomdai munkásnő is. 1966-ban fedezték fel és ekkor kezdte használni gyermekkori becenevét, a Twiggyt. 1966-ban az év arca lett. Frizuráját az ismert fodrász, a saját két kezével alkotta; ezrek másolták. Tussal feltűnőre festett alsó szempilláit ezrek utánozták. Ezt a kinézetet hívják Twiggy smink-nek. 1967-ben Twiggy Dresses nevű saját kollekciójával jelentkezett. 1967-ben New Yorkba költözött, ahol egyből kitört a Twiggy-láz. Az iránta való lelkesedés időtállónak bizonyult. A csont és bőr – mindössze negyven kilós – modell megjelenése átalakította az egész divatvilágot. Átütő sikere ellenére viszonylag rövid ideig szerepelt modellként. Film- és színpadi szerepeket vállalt, sikerrel. A The Boy Friend című (1971) musicalért két Golden Globe-díjat nyert el, a Twiggy (1974) című lemeze ezüstlemez lett. 1977-ben férjhez ment Michael Witney színészhez, akitől 1978-ban egy leánygyermeke született, Carly. Első férje 1983-ban szívroham következtében elhunyt. Twiggy 1988-ban Leigh Lawson színészhez ment feleségül."
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/birthName","Lesley Hornby"
"http://hu.dbpedia.org/resource/Twiggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Twiggy?oldid=23884738&ns=0"
"http://hu.dbpedia.org/resource/Twiggy","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/Twiggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Twiggy"
"http://hu.wikipedia.org/wiki/Twiggy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Twiggy"
