"subject","predicate","object"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/2000/01/rdf-schema#label","3431 Nakano"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7lt1"
"http://hu.dbpedia.org/resource/3431_Nakano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3431_Nakano","http://dbpedia.org/ontology/wikiPageID",547672
"http://hu.dbpedia.org/resource/3431_Nakano","http://dbpedia.org/ontology/wikiPageRevisionID",13244394
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/aphélium",482397827
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/felszállóCsomó",312.582
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/forgásiPeriódus","32040.0"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/félNagytengely",463161036
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/inklináció",12.252
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/közepesAnomália",184.067
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/név",3431
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/perihélium",443924246
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/perihéliumSzöge",46.273
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/3431_Nakano","http://hu.dbpedia.org/property/periódus",1989.8
"http://hu.dbpedia.org/resource/3431_Nakano","http://dbpedia.org/ontology/abstract","A 3431 Nakano (ideiglenes jelöléssel 1984 QC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. augusztus 24-én."
"http://hu.dbpedia.org/resource/3431_Nakano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3431_Nakano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3431_Nakano?oldid=13244394&ns=0"
"http://hu.dbpedia.org/resource/3431_Nakano","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/3431_Nakano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3431_Nakano"
"http://hu.wikipedia.org/wiki/3431_Nakano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3431_Nakano"
