"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robin_(DC_Comics)","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Brown (képregény)"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ctcd"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageID",210647
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22762615
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephaniebrown.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616212304/http:/www.dcuguide.com/who.php%3Fname=spoiler"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201094156/http:/girl-wonder.org/robin/"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316091013/http:/girl-wonder.org/index.php"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://xmlns.com/foaf/0.1/name","Találat"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/képaláírás","A Robin 80. számának borítója"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/név","Találat"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/eredetiNév","Spoiler"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","Detective Comics #647"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/valódiNév","Stephanie Brown"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/egyébFedőneve","Robin"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1992
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Tom_Lyle"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chuck_Dixon"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://hu.dbpedia.org/property/rokonai","Arthur Brown"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/abstract","Találat, valódi nevén Stephanie Brown egy kitalált szereplő, szuperhős a DC Comics képregényeiben. A szereplőt és alkotta meg. Első megjelenése a 647. számában volt, 1992 szeptemberében. Stephanie Brown először Találat néven tevékenykedett mint bűnüldöző, majd miután barátja, Tim Drake ideiglenesen szögre akasztotta Robin álarcát ő vette fel azt és lett Batman társa egy rövid időre."
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chuck_Dixon"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Tom_Lyle"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephanie_Brown_(képregény)?oldid=22762615&ns=0"
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephanie_Brown_(képregény)"
"http://hu.dbpedia.org/resource/Találat_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)"
"http://hu.wikipedia.org/wiki/Stephanie_Brown_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephanie_Brown_(képregény)"
