"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobra_11","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Roesner"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/2000/01/rdf-schema#label","Daniel Roesner"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://dbpedia.org/ontology/wikiPageID",1400301
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://dbpedia.org/ontology/wikiPageRevisionID",22733983
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://xmlns.com/foaf/0.1/name","Daniel Roesner"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/honlap","www.danielroesner.com"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/kép","Daniel Roesner & Erdogan Atalay bei der Premiere von der 300. Folge 'Alarm für Cobra 11'.jpg"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/képaláírás","Daniel Roesner és Erdoğan Atalay a Cobra 11 300. epizódjának premierjén, 2016 áprilisában"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/név","Daniel Roesner"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://dbpedia.org/ontology/abstract","Daniel Roesner (Wiesbaden, 1984. január 20. –) apja révén félig német színész."
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Roesner?oldid=22733983&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Daniel_Roesner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Roesner"
"http://hu.wikipedia.org/wiki/Daniel_Roesner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Roesner"
