"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahet-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Határkősztélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://www.w3.org/2000/01/rdf-schema#label","Ahet-Aton"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://dbpedia.org/ontology/wikiPageID",469179
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://dbpedia.org/ontology/wikiPageRevisionID",22831511
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://www.w3.org/2004/02/skos/core#prefLabel","Ahet-Aton"
"http://hu.dbpedia.org/resource/Kategória:Ahet-Aton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ahet-Aton?oldid=22831511&ns=14"
"http://hu.dbpedia.org/resource/Királyi_palota_(Ahet-Aton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Maru-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Munkások_falva_(Ahet-Aton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Nagy_Aton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Északi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kategória:Amarnai_sziklasírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
