"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/2000/01/rdf-schema#label","Carlo Emilio Gadda"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck82"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/wikiPageID",1055798
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/wikiPageRevisionID",22595840
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://xmlns.com/foaf/0.1/name","Carlo Emilio Gadda"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/kép","Gadda 1921.jpg"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/név","Carlo Emilio Gadda"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/szülei","Francesco Ippolito Gadda, Adele Lehr"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/abstract","Carlo Emilio Gadda (Milánó, 1893. november 14. – Róma, 1973. május 21.) olasz író, mérnök."
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Emilio_Gadda?oldid=22595840&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/wikiPageLength",5968
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Emilio_Gadda"
"http://hu.wikipedia.org/wiki/Carlo_Emilio_Gadda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda"
