"subject","predicate","object"
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","IDE (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",130504
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23263322
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IDE_(egyértelműsítő_lap)?oldid=23263322&ns=0"
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IDE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MSEide+MSEgui","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/IDE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/IDE_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IDE_(egyértelműsítő_lap)"
