"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legdinkább_diótörő","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/A_legdinkább_diótörő","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/Az_arany_virágcserép","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/Az_arany_virágcserép","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/Diótörő_(film,_1990)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/Diótörő_(film,_1990)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/E._T._A._Hoffmann"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","E. T. A. Hoffmann"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp6"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageID",75495
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23910003
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/hoffmann.htm"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://literaturnetz.org/authors/1382.html"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420124217/http:/www.vorleser.net/html/hoffmann.html"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/e-t-a-hoffmann"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=e1011601-6c70-8000-0670-6b726f6e696b&cid=a7421211-2b96-4998-8327-effe4a04a1b9"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01265"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.staatsbibliothek-berlin.de/"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00404"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://imwerden.de/cat/modules.php%3Fname=books&pa=showbook&pid=325"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/brambillahercegn00hoff%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529094404/http:/www.etahg.de/"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406080004/http:/www.ub.fu-berlin.de/internetquellen/fachinformation/germanistik/autoren/multi_fgh/etahoff.html"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418142037/http:/gutenberg.spiegel.de/autoren/etahoff.htm"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525230110/http:/www.doksi.hu/faces.php%3Forder=DisplayFace&id=82"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/E._T._A._Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
