"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://www.w3.org/2000/01/rdf-schema#label","Pietà (művészettörténet)"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6gb"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://dbpedia.org/ontology/wikiPageID",955470
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://dbpedia.org/ontology/wikiPageRevisionID",22748429
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://dbpedia.org/ontology/abstract","A Pietà vagy nemzetközi írásmóddal Pieta (magyaros kiejtése piéta; szabad fordításban „A fájdalmas anya” - az olasz pietà, „szánalom” szóból) a keresztről levett Krisztust ölében tartó és fiát sirató Mária ábrázolása. Önálló kétalakos kompozícióként a német szobrászatban jelent meg először a 14. században (Vesperbild). Azóta is kedvelt témája mind a festészetnek, mind a szobrászatnak. A legismertebb Pietà-alkotások: 
* (La Pietà de Villeneuve-lès-Avignon; ismeretlen mester festménye, 1454 - Párizs, Louvre) 
* Michelangelo szobrai: 
* A világhírű, ifjúkorában alkotott Pietà (1499), amely a római Szent Péter-bazilikában látható. 
* Két időskori műve, a a firenzei Museo dell’Opera del Duomo-ban és a Milánóban látható ."
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietà_(művészettörténet)?oldid=22748429&ns=0"
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Pietà_(művészettörténet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietà_(művészettörténet)"
"http://hu.wikipedia.org/wiki/Pietà_(művészettörténet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietà_(művészettörténet)"
"http://hu.dbpedia.org/resource/Pieta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pietà_(művészettörténet)"
