"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2006-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2006-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_4._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/2017-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millennium_Stadion"
"http://hu.dbpedia.org/resource/Millennium_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millennium_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
