"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Anthony Harvey"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágók"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://dbpedia.org/ontology/wikiPageID",1517392
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",20947116
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://dbpedia.org/ontology/abstract","Anthony Harvey (London, 1930. június 3. – , New York, 2017. november 23.) brit filmrendező, vágó. című film rendezéséért Oscar-díjra jelölték."
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Harvey?oldid=20947116&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Anthony_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Harvey"
"http://hu.wikipedia.org/wiki/Anthony_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Harvey"
