"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház","http://dbpedia.org/ontology/wikiPageID",1637223
"http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22219651
"http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Palaiologosz-ház?oldid=22219651&ns=10"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Manuél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/III._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/IV._Andronikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/IX._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Eudokia_trapezunti_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Margit_münsterbergi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/V._Ióannész_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/VII._Ióannész_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/VIII._Ióannész_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/VIII._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/XI._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palaiologosz-ház"
