"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o–4","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://www.w3.org/2000/01/rdf-schema#label","Radioizotópos termoelektromos generátor"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_t3"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageID",21587
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageRevisionID",23734353
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellona.org/news/nuclear-issues/radioactive-waste-and-spent-nuclear-fuel/2005-04-radioisotope-thermoelectric-generators-2"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov/rps/rtg.cfm"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/abstract","A radioizotópos termoelektromos generátor (angol rövidítéssel RTG – Radioisotope Thermoelectric Generator) olyan berendezés, mely a radioaktív izotópok természetes bomlásából származó hőt hasznosítja; a Seebeck-hatás segítségével elektromos árammá alakítja. A Naptól távolra küldött űrszondák használják a működésükhöz szükséges energia előállítására, mivel nincs elegendő fény a napelemekkel való energiatermelésre. Emellett lakatlan, energiahálózattal nem rendelkező területeken navigációs állomások energiaellátására is használják."
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radioizotópos_termoelektromos_generátor?oldid=23734353&ns=0"
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageLength",5706
"http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/RTG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/Radióizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/Rádióizotópos_generátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/Rádióizotópos_termoelektromos_generátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.wikipedia.org/wiki/Radioizotópos_termoelektromos_generátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
"http://hu.dbpedia.org/resource/Radioizotópos_generátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radioizotópos_termoelektromos_generátor"
