"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2015-ös_veszprémi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Orbán–Simicska-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Röszkei_zavargás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Simicska_Lajos_2015-ös_interjúsorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/2000/01/rdf-schema#label","2015 magyar politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://dbpedia.org/ontology/wikiPageID",1162051
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",17393936
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","2015 magyar politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015_magyar_politikai_eseményei?oldid=17393936&ns=14"
