"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Moses Mabhida Stadion"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d17zv"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://dbpedia.org/ontology/wikiPageID",671405
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",14147188
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_labdarúgó-világbajnokság_(helyszínek)"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/kép","FIFA World Cup 2010 Netherlands Japan.jpg"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion 2010-ben"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/tulajdonos","eThekwini"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/építésiKöltség",450
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://hu.dbpedia.org/property/befogadóképesség",62760
