"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fészek_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek"
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://dbpedia.org/ontology/wikiPageID",161626
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://dbpedia.org/ontology/wikiPageRevisionID",10771197
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Marvel_földönkívüliek?oldid=10771197&ns=10"
"http://hu.dbpedia.org/resource/Siár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek"
"http://hu.dbpedia.org/resource/Technarchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_földönkívüliek"
