"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reznek","http://www.w3.org/2000/01/rdf-schema#label","Reznek"
"http://hu.dbpedia.org/resource/Reznek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zz0n"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túzokfélék"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Reznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
