"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/2000/01/rdf-schema#label","Ubinszkoje"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/wikiPageID",1558481
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",20614588
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/enciklodediya/ubinskiy-forpost"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/210.htm%23001"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/abstract","Ubinszkoje (oroszul: Убинское) falu Oroszország ázsiai részén, a Novoszibirszki területen; az Ubinszkojei járás székhelye. Népessége: 5841 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Ubinszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubinszkoje?oldid=20614588&ns=0"
"http://hu.dbpedia.org/resource/Ubinszkoje","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Ubinszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubinszkoje"
"http://hu.wikipedia.org/wiki/Ubinszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubinszkoje"
