"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/2000/01/rdf-schema#label","Ezerjó"
"http://hu.dbpedia.org/resource/Ezerjó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q968r"
"http://hu.dbpedia.org/resource/Ezerjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Ezerjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageID",414163
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageRevisionID",21921539
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araszol.hu/aba_files/Wineregions/white_grapes.htm"
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217215101/http:/www.moriborvidek.hu/index.php%3FP=cikk&S=2&M=4&L=1&ID=3"
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106105201/http:/www.soproniborhaz.hu/hu/borfajtak.htm%232"
"http://hu.dbpedia.org/resource/Ezerjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225223251/http:/www.archimedia.hu/content.php%3Fcontent=42;set_lang=hu"
"http://hu.dbpedia.org/resource/Ezerjó","http://xmlns.com/foaf/0.1/name","Ezerjó"
"http://hu.dbpedia.org/resource/Ezerjó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/név","Ezerjó"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/boránakJellemzői","minőségi fehérbor"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/egyébNevei","zátoki, korponai, budai fehér, Korponai vagy Kolmreifler fehér bakator."
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/fürtLeírása","nagy, ágas, tömött"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Kunsági_borvidék"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Móri_borvidék"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Neszmélyi_borvidék"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/művelésmód","bakművelés , nagyüzemi tőkeformák"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/általánosElterjedtsége","magyar fajta"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/érzékenység","rothadásra és fagyra érzékeny"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/érésiIdőszak","korai fajta"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/jelentősBorai","Móri Ezerjó"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/továbbnemesítésFajtái","http://hu.dbpedia.org/resource/Zengő_(szőlőfajta)"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/továbbnemesítésFajtái","http://hu.dbpedia.org/resource/Zenit_(szőlőfajta)"
