"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Zoo – Állati ösztön epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1657443
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22084938
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Zoo - Állati ösztön"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Zoo – Állati ösztön epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wham, Bam, Thank You Sam"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Caraquet"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Welcome to the Terra Dome"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Contingency"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Black Forest"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Day of the Beast"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cradles and Graves"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Diaspora"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fight or Flight"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wild Things"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sex, Lies and Jellyfish"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","First Blood"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Barrier"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blame It on Leo"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sins of the Father"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jamie's Got a Gun"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stakes on a Plane"
