"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markaszu","http://www.w3.org/2000/01/rdf-schema#label","Markaszu"
"http://hu.dbpedia.org/resource/Markaszu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_lx2"
"http://hu.dbpedia.org/resource/Markaszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Markaszu","http://dbpedia.org/ontology/wikiPageID",664126
"http://hu.dbpedia.org/resource/Markaszu","http://dbpedia.org/ontology/wikiPageRevisionID",12971469
"http://hu.dbpedia.org/resource/Markaszu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kahramanmaraş_(település)"
"http://hu.dbpedia.org/resource/Markaszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markaszu?oldid=12971469&ns=0"
"http://hu.dbpedia.org/resource/Markaszu","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/Markaszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markaszu"
"http://hu.wikipedia.org/wiki/Markaszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markaszu"
