"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/2000/01/rdf-schema#label","Brumby-ló"
"http://hu.dbpedia.org/resource/Brumby-ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_jms"
"http://hu.dbpedia.org/resource/Brumby-ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Brumby-ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Brumby-ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Brumby-ló","http://dbpedia.org/ontology/wikiPageID",264669
"http://hu.dbpedia.org/resource/Brumby-ló","http://dbpedia.org/ontology/wikiPageRevisionID",23560202
"http://hu.dbpedia.org/resource/Brumby-ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Az-Ezust-Brumby--f9124"
"http://hu.dbpedia.org/resource/Brumby-ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=brumby%20&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Brumby-ló","http://xmlns.com/foaf/0.1/name","Brumby ló"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Brumby-ló","http://hu.dbpedia.org/property/eredet","XIX. század"
