"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göndör","http://www.w3.org/2000/01/rdf-schema#label","Göndör"
"http://hu.dbpedia.org/resource/Göndör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Göndör","http://dbpedia.org/ontology/wikiPageID",1580387
"http://hu.dbpedia.org/resource/Göndör","http://dbpedia.org/ontology/wikiPageRevisionID",22916022
"http://hu.dbpedia.org/resource/Göndör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göndör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göndör","http://dbpedia.org/ontology/abstract","A Göndör régi magyar családnév. Az egyéni tulajdonságokra utaló családnevek kategóriájába tartozik, és becenév valakinek, akinek göndör haja van."
"http://hu.dbpedia.org/resource/Göndör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göndör?oldid=22916022&ns=0"
"http://hu.dbpedia.org/resource/Göndör","http://dbpedia.org/ontology/wikiPageLength",760
"http://hu.dbpedia.org/resource/Göndör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göndör"
"http://hu.wikipedia.org/wiki/Göndör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göndör"
