"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 380-as évek"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._század"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://dbpedia.org/ontology/wikiPageID",74217
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13145943
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 5. század – i. e. 4. század – i. e. 3. század Évtizedek: i. e. 430-as évek – i. e. 420-as évek – i. e. 410-es évek – i. e. 400-as évek – i. e. 390-es évek – i. e. 380-as évek – i. e. 370-es évek – i. e. 360-as évek – i. e. 350-es évek – i. e. 340-es évek – i. e. 330-as évek Évek: i. e. 389 – i. e. 388 – i. e. 387 – i. e. 386 – i. e. 385 – i. e. 384 – i. e. 383 – i. e. 382 – i. e. 381 – i. e. 380"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._380-as_évek?oldid=13145943&ns=0"
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://dbpedia.org/ontology/wikiPageLength",725
"http://hu.dbpedia.org/resource/I._e._380-as_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._380-as_évek"
"http://hu.wikipedia.org/wiki/I._e._380-as_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._380-as_évek"
