"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_János","http://www.w3.org/2000/01/rdf-schema#label","Lengyel János"
"http://hu.dbpedia.org/resource/Lengyel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Lengyel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Lengyel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageID",1581049
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageRevisionID",23442015
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180929000242/http:/www.szozat.org/index.php/porte/tartalommutato/5441-arcel-onvallomassal-lengyel-janos-iro-ujsagiro''"
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109101533/http:/karisz.egalnet.hu/object.14A3E46F-F51E-4D4F-93B2-BE74142D6227.ivy%3Cnowiki/%3E''"
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatinfo.net/dosszie/lengyel-janos"
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180929091411/http:/ujnautilus.info/hazak-garabonciasok-targyak-irodalmak-az-ujnautilus-konyvheti-szemleje"
"http://hu.dbpedia.org/resource/Lengyel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916172254/http:/www.kortarsonline.hu/2011/11/a-felkeszulestol-a-szetszorodasig/1958"
