"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://www.w3.org/2000/01/rdf-schema#label","Kungens kurva"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfht"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://dbpedia.org/ontology/wikiPageID",117932
"http://hu.dbpedia.org/resource/Kungens_kurva","http://dbpedia.org/ontology/wikiPageRevisionID",23360623
"http://hu.dbpedia.org/resource/Kungens_kurva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungenskurva.se"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://dbpedia.org/ontology/abstract","Kungens kurva (svéd: A király kanyarja) a Stockholm szomszédságában fekvő Huddinge községhez tartozik. A területen elsősorban bevásárlóközpontok, elektronikai áruházak, valamint a világ legnagyobb IKEA áruháza található. A terület arról kapta a nevét, hogy V. Gusztáv svéd király 1939-es évjáratú Cadillacje 1946. szeptember 28-án, jávorszarvas-vadászatról visszatérőben, a kanyarban kisodródott az útról és az árokba futott. Az autót nem a király, hanem a sofőrje vezette. A balesetben senki nem sérült meg. A közszájon forgó elnevezés később hivatalosan is a terület nevévé vált. A terület szomszédos Stockholm Skärholmen városrészével, ennek metrómegállójától gyalog is megközelíthető."
"http://hu.dbpedia.org/resource/Kungens_kurva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kungens_kurva?oldid=23360623&ns=0"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Kungens_kurva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kungens_kurva"
"http://hu.dbpedia.org/resource/Kungens_kurva_(svédországi_település-rész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kungens_kurva"
"http://hu.wikipedia.org/wiki/Kungens_kurva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kungens_kurva"
