"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Hartyáni Gábor"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_vezetőedzői"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://dbpedia.org/ontology/wikiPageID",728267
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23225968
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3649"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_labdarúgó_krónikája"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_vezetőedzői"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/név","Hartyáni Gábor"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3649"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Sándor Károly Akadémia"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Videoton-Puskás Akadémia"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Videoton (pályaedző)"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gázszer_FC"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Bodajk"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Videoton (utánpótlás)"
"http://hu.dbpedia.org/resource/Hartyáni_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
