"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lallana","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Adam_Lallana","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Edmund_Beaufort,_Somerset_hercege","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Első_Saint_Albans-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Első_Saint_Albans-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Henry_Percy_northumberlandi_gróf_(1393–1455)","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Sarah_Churchill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/2000/01/rdf-schema#label","St Albans"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071zb"
"http://hu.dbpedia.org/resource/St_Albans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageID",1172748
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageRevisionID",21411425
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjoystalbans.com"
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalbans.gov.uk"
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalbanscathedral.org"
"http://hu.dbpedia.org/resource/St_Albans","http://xmlns.com/foaf/0.1/name","St Albans"
"http://hu.dbpedia.org/resource/St_Albans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/név","St Albans"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/alapításÉve","i.sz. 50"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/népsűrűség",3192
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/St_Albans","http://hu.dbpedia.org/property/teljesNépesség",57795
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/abstract","St Albans egy város Hertfordshire-ben, Angliában, 31 kilométerre északra London belvárosától. Egy történelmi mezőváros, amely egyben London alvóvárosa is."
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/St_Albans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_Albans?oldid=21411425&ns=0"
"http://hu.dbpedia.org/resource/St_Albans","http://dbpedia.org/ontology/wikiPageLength",10162
"http://hu.dbpedia.org/resource/St_Albans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_Albans"
"http://hu.dbpedia.org/resource/Saint_Albans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.wikipedia.org/wiki/St_Albans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_Albans"
