"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Hídelvei református templom"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://dbpedia.org/ontology/wikiPageID",161485
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23020812
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Hídelvei_református_templom","http://hu.dbpedia.org/property/ann",2006
