"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",724890
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23598594
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln_(egyértelműsítő_lap)?oldid=23598594&ns=0"
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lincoln_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lincoln_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln_(egyértelműsítő_lap)"
