"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://www.w3.org/2000/01/rdf-schema#label","Orvosi titoktartás"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://dbpedia.org/ontology/wikiPageID",1350324
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://dbpedia.org/ontology/wikiPageRevisionID",21847664
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://dbpedia.org/ontology/abstract","Az orvosi titoktartás az orvosokat terhelő etikai illetve jogi kötelezettség. Lényege az, hogy az orvos (illetve bármely más, ma adatkezelőnek minősülő személy) a tudomására jutott orvosi titkot - bizonyos törvényes kivételekkel - köteles megtartani."
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_titoktartás?oldid=21847664&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Orvosi_titoktartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_titoktartás"
"http://hu.wikipedia.org/wiki/Orvosi_titoktartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_titoktartás"
