"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/2000/01/rdf-schema#label","Parrag"
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083hqv"
"http://hu.dbpedia.org/resource/Parrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Parrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/wikiPageID",125315
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/wikiPageRevisionID",23574617
"http://hu.dbpedia.org/resource/Parrag","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Parrag","http://xmlns.com/foaf/0.1/name","Parrag"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/kép","Parage, The main street and the Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/képaláírás","A főutca a görögkeleti templommal"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/név","Parrag"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/terület",21.4
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/helyiNév","Параге / Parage"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/irányítószám",21434
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Parrag","http://hu.dbpedia.org/property/község","Palánka"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/abstract","Parrag (szerbül Параге / Parage) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Palánka községben."
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/postalCode","21434"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Parrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parrag?oldid=23574617&ns=0"
"http://hu.dbpedia.org/resource/Parrag","http://dbpedia.org/ontology/wikiPageLength",5218
"http://hu.dbpedia.org/resource/Parrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parrag"
"http://hu.dbpedia.org/resource/Parage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parrag"
"http://hu.wikipedia.org/wiki/Parrag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parrag"
