"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Aktíniák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Anemonia_viridis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Cribrinopsis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Lóaktínia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://www.w3.org/2000/01/rdf-schema#label","Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalrendek"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageID",726940
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageRevisionID",21202459
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=611314"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=151536"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908223624/http:/hercules.kgs.ku.edu/Hexacoral/Anemone2/"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/urmo/"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/name","Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lóaktínia"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikicommonscat","Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/wikispecies","Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/subordo","Nynantheae"
"http://hu.dbpedia.org/resource/Nynantheae","http://hu.dbpedia.org/property/subordoAuthority","Carlgren, 1899"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/abstract","Az igazi tengeri rózsák (Nynantheae) a hatosztatú virágállatok (Hexacorallia) alosztályába sorolt tengerirózsák (Actiniaria) rendjének egyik alrendje."
"http://hu.dbpedia.org/resource/Nynantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nynantheae?oldid=21202459&ns=0"
"http://hu.dbpedia.org/resource/Nynantheae","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Nynantheae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nynantheae"
"http://hu.dbpedia.org/resource/Tengeriszegfű","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Tigriscsíkos_rózsa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Zöld_viaszrózsa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Nyantheae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.wikipedia.org/wiki/Nynantheae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nynantheae"
