"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford"
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://dbpedia.org/ontology/wikiPageID",1756187
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://dbpedia.org/ontology/wikiPageRevisionID",23609385
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Taylor_Hackford?oldid=23609385&ns=10"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford"
"http://hu.dbpedia.org/resource/Parker_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford"
"http://hu.dbpedia.org/resource/Ray_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford"
