"subject","predicate","object"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","72A busz (Szeged)"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_autóbuszvonalai"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1410021
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23322232
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_menetrend"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/bevezetve",2016
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/előző",72
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/72A_busz_(Szeged)","http://hu.dbpedia.org/property/járműtelep","Bakay Nándor utcai telephely"
